prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"AV PRO CFexpress XT MK2",AGBAVP1TCFXM2XT,"CFexpress™ 2.0 | Type B | 1320GB",Angelbird,,"<p>Highest sustained speed CFExpress performance for extended RAW 12K+ video and photo production</p>
<ul>
<li>CFexpress&trade; 2.0 | Type B</li>
<li>Guaranteed Sustained Write Speed of 1480 MB/s<br />for RAW 12K+ Production</li>
<li>Stable Stream&trade;<br />Uninterrupted Read/Write Performance throughout the Card&lsquo;s Capacity</li>
<li>Advanced Thermal Management<br />Protects the Card against Overheating</li>
<li>Host Power Loss Protection</li>
<li>Data Recovery Service<sup>1</sup><br />on Hard- and Software Level</li>
<li>Extended Endurance<br />Prolonged Lifetime of the Card</li>
<li>Y2 Processor<br />Exceptional Processing Power for RAW Video and Photo Production</li>
<li>Rock-Solid Build</li>
<li>Adaptive Power Management<br />Improved Run Time of the Camera&lsquo;s Battery</li>
<li>Free Engraving Option</li>
</ul>
<p><sup>1</sup> Data recovery service exclusively provided by Angelbird in Austria.</p>",
"AV PRO CFexpress XT MK2",AGBAVP1TCFXM2XT,"CFexpress™ 2.0 | Type B | 1320GB",Angelbird,,"<p>Highest sustained speed CFExpress performance for extended RAW 12K+ video and photo production</p>
<ul>
<li>CFexpress&trade; 2.0 | Type B</li>
<li>Guaranteed Sustained Write Speed of 1480 MB/s<br />for RAW 12K+ Production</li>
<li>Stable Stream&trade;<br />Uninterrupted Read/Write Performance throughout the Card&lsquo;s Capacity</li>
<li>Advanced Thermal Management<br />Protects the Card against Overheating</li>
<li>Host Power Loss Protection</li>
<li>Data Recovery Service<sup>1</sup><br />on Hard- and Software Level</li>
<li>Extended Endurance<br />Prolonged Lifetime of the Card</li>
<li>Y2 Processor<br />Exceptional Processing Power for RAW Video and Photo Production</li>
<li>Rock-Solid Build</li>
<li>Adaptive Power Management<br />Improved Run Time of the Camera&lsquo;s Battery</li>
<li>Free Engraving Option</li>
</ul>
<p><sup>1</sup> Data recovery service exclusively provided by Angelbird in Austria.</p>",
"AV PRO CFexpress MK2",AGBAVP2TCFXBMK2,"CFexpress™ 2.0 | Type B | 2TB",Angelbird,,"<p>Sustained hight-speed CFExpress performance for RAW 12K+ video and photo production</p>
<ul>
<li>CFexpress&trade; 2.0 | Type B</li>
<li>Y2 Processor<br />Exceptional Processing Power for RAW Video and Photo Production</li>
<li>Rock-Solid Build</li>
<li>Adaptive Power Management<br />Improved Run Time of the Camera&lsquo;s Battery</li>
<li>Guaranteed Sustained Write Speed of 1300 MB/s<br />for RAW 12K+ Production</li>
<li>Stable Stream&trade;<br />Uninterrupted Read/Write Performance throughout the Card&lsquo;s Capacity</li>
<li>Advanced Thermal Management<br />Protects the Card against Overheating</li>
<li>Host Power Loss Protection</li>
<li>Data Recovery Service<sup>1</sup><br />on Hard- and Software Level</li>
<li>Free Engraving Option</li>
</ul>
<p><sup>1</sup> Data recovery service exclusively provided by Angelbird in Austria.</p>
<h4>Note</h4>
<p>Currently, the 4 TB CFexpress card model is only compatible with the Nikon Z 9 and the RED V-RAPTOR 8K camera.</p>",
"AV PRO CFexpress MK2",AGBAVP2TCFXBMK2,"CFexpress™ 2.0 | Type B | 2TB",Angelbird,,"<p>Sustained hight-speed CFExpress performance for RAW 12K+ video and photo production</p>
<ul>
<li>CFexpress&trade; 2.0 | Type B</li>
<li>Y2 Processor<br />Exceptional Processing Power for RAW Video and Photo Production</li>
<li>Rock-Solid Build</li>
<li>Adaptive Power Management<br />Improved Run Time of the Camera&lsquo;s Battery</li>
<li>Guaranteed Sustained Write Speed of 1300 MB/s<br />for RAW 12K+ Production</li>
<li>Stable Stream&trade;<br />Uninterrupted Read/Write Performance throughout the Card&lsquo;s Capacity</li>
<li>Advanced Thermal Management<br />Protects the Card against Overheating</li>
<li>Host Power Loss Protection</li>
<li>Data Recovery Service<sup>1</sup><br />on Hard- and Software Level</li>
<li>Free Engraving Option</li>
</ul>
<p><sup>1</sup> Data recovery service exclusively provided by Angelbird in Austria.</p>
<h4>Note</h4>
<p>Currently, the 4 TB CFexpress card model is only compatible with the Nikon Z 9 and the RED V-RAPTOR 8K camera.</p>",
"AV PRO CFexpress MK2",AGBAVP4T0CFXBMK,"CFexpress™ 2.0 | Type B | 4TB",Angelbird,,"<p>Sustained hight-speed CFExpress performance for RAW 12K+ video and photo production</p>
<ul>
<li>CFexpress&trade; 2.0 | Type B</li>
<li>Y2 Processor<br />Exceptional Processing Power for RAW Video and Photo Production</li>
<li>Rock-Solid Build</li>
<li>Adaptive Power Management<br />Improved Run Time of the Camera&lsquo;s Battery</li>
<li>Guaranteed Sustained Write Speed of 1300 MB/s<br />for RAW 12K+ Production</li>
<li>Stable Stream&trade;<br />Uninterrupted Read/Write Performance throughout the Card&lsquo;s Capacity</li>
<li>Advanced Thermal Management<br />Protects the Card against Overheating</li>
<li>Host Power Loss Protection</li>
<li>Data Recovery Service<sup>1</sup><br />on Hard- and Software Level</li>
<li>Free Engraving Option</li>
</ul>
<p><sup>1</sup> Data recovery service exclusively provided by Angelbird in Austria.</p>
<h4>Note</h4>
<p>Currently, the 4 TB CFexpress card model is only compatible with the Nikon Z 9 and the RED V-RAPTOR 8K camera.</p>",
"AV PRO CFexpress MK2",AGBAVP4T0CFXBMK,"CFexpress™ 2.0 | Type B | 4TB",Angelbird,,"<p>Sustained hight-speed CFExpress performance for RAW 12K+ video and photo production</p>
<ul>
<li>CFexpress&trade; 2.0 | Type B</li>
<li>Y2 Processor<br />Exceptional Processing Power for RAW Video and Photo Production</li>
<li>Rock-Solid Build</li>
<li>Adaptive Power Management<br />Improved Run Time of the Camera&lsquo;s Battery</li>
<li>Guaranteed Sustained Write Speed of 1300 MB/s<br />for RAW 12K+ Production</li>
<li>Stable Stream&trade;<br />Uninterrupted Read/Write Performance throughout the Card&lsquo;s Capacity</li>
<li>Advanced Thermal Management<br />Protects the Card against Overheating</li>
<li>Host Power Loss Protection</li>
<li>Data Recovery Service<sup>1</sup><br />on Hard- and Software Level</li>
<li>Free Engraving Option</li>
</ul>
<p><sup>1</sup> Data recovery service exclusively provided by Angelbird in Austria.</p>
<h4>Note</h4>
<p>Currently, the 4 TB CFexpress card model is only compatible with the Nikon Z 9 and the RED V-RAPTOR 8K camera.</p>",
"AV Pro SD MK2 1TB V60",AGBAVP1TSDM2V60,"AV Pro SD Card V60 - 1TB",Angelbird,,"<ul>
<li>SDXC&trade; | U3 | Class 10 | V60</li>
<li>Records Full HD, 4K+ and RAW Video and Photo</li>
<li>X-ray &amp; Magnetic Proof</li>
<li>Built-in write-protect switch</li>
<li>Stable Stream&trade;</li>
<li>Shock, Dust, Water, Temperature Proof</li>
</ul>",
"AV Pro SD MK2 1TB V60",AGBAVP1TSDM2V60,"AV Pro SD Card V60 - 1TB",Angelbird,,"<ul>
<li>SDXC&trade; | U3 | Class 10 | V60</li>
<li>Records Full HD, 4K+ and RAW Video and Photo</li>
<li>X-ray &amp; Magnetic Proof</li>
<li>Built-in write-protect switch</li>
<li>Stable Stream&trade;</li>
<li>Shock, Dust, Water, Temperature Proof</li>
</ul>",
"AV Pro SD MK2 1TB V60",AGBAVP1TSDM2V60,"AV Pro SD Card V60 - 1TB",Angelbird,,"<ul>
<li>SDXC&trade; | U3 | Class 10 | V60</li>
<li>Records Full HD, 4K+ and RAW Video and Photo</li>
<li>X-ray &amp; Magnetic Proof</li>
<li>Built-in write-protect switch</li>
<li>Stable Stream&trade;</li>
<li>Shock, Dust, Water, Temperature Proof</li>
</ul>",
"AV Pro SD MK2 512GB V60",AGBAVP512SD2V60,"AV Pro SD Card V60 - 512GB",Angelbird,,"<ul>
<li>SDXC&trade; | U3 | Class 10 | V60</li>
<li>Records Full HD, 4K+ and RAW Video and Photo</li>
<li>X-ray &amp; Magnetic Proof</li>
<li>Built-in write-protect switch</li>
<li>Stable Stream&trade;</li>
<li>Shock, Dust, Water, Temperature Proof</li>
</ul>",
"AV Pro SD MK2 512GB V60",AGBAVP512SD2V60,"AV Pro SD Card V60 - 512GB",Angelbird,,"<ul>
<li>SDXC&trade; | U3 | Class 10 | V60</li>
<li>Records Full HD, 4K+ and RAW Video and Photo</li>
<li>X-ray &amp; Magnetic Proof</li>
<li>Built-in write-protect switch</li>
<li>Stable Stream&trade;</li>
<li>Shock, Dust, Water, Temperature Proof</li>
</ul>",
"AV Pro SD MK2 512GB V60",AGBAVP512SD2V60,"AV Pro SD Card V60 - 512GB",Angelbird,,"<ul>
<li>SDXC&trade; | U3 | Class 10 | V60</li>
<li>Records Full HD, 4K+ and RAW Video and Photo</li>
<li>X-ray &amp; Magnetic Proof</li>
<li>Built-in write-protect switch</li>
<li>Stable Stream&trade;</li>
<li>Shock, Dust, Water, Temperature Proof</li>
</ul>",
"AV Pro SD MK2 512GB V90",AGBAVP512SD2V90,"AV Pro SD Card V90 - 512GB",Angelbird,,"<ul>
<li>SDXC&trade; | U3 | Class 10 | V90</li>
<li>Records Full HD, 4K+ and RAW Video and Photo</li>
<li>X-ray &amp; Magnetic Proof</li>
<li>Built-in Write-Protect Switch</li>
<li>Stable Stream&trade;</li>
<li>Shock, Dust, Water, Temperature Proof</li>
</ul>",
"AV Pro SD MK2 512GB V90",AGBAVP512SD2V90,"AV Pro SD Card V90 - 512GB",Angelbird,,"<ul>
<li>SDXC&trade; | U3 | Class 10 | V90</li>
<li>Records Full HD, 4K+ and RAW Video and Photo</li>
<li>X-ray &amp; Magnetic Proof</li>
<li>Built-in Write-Protect Switch</li>
<li>Stable Stream&trade;</li>
<li>Shock, Dust, Water, Temperature Proof</li>
</ul>",
"AV Pro SD MK2 512GB V90",AGBAVP512SD2V90,"AV Pro SD Card V90 - 512GB",Angelbird,,"<ul>
<li>SDXC&trade; | U3 | Class 10 | V90</li>
<li>Records Full HD, 4K+ and RAW Video and Photo</li>
<li>X-ray &amp; Magnetic Proof</li>
<li>Built-in Write-Protect Switch</li>
<li>Stable Stream&trade;</li>
<li>Shock, Dust, Water, Temperature Proof</li>
</ul>",
"AV Pro SD MK2 512GB V90",AGBAVP512SD2V90,"AV Pro SD Card V90 - 512GB",Angelbird,,"<ul>
<li>SDXC&trade; | U3 | Class 10 | V90</li>
<li>Records Full HD, 4K+ and RAW Video and Photo</li>
<li>X-ray &amp; Magnetic Proof</li>
<li>Built-in Write-Protect Switch</li>
<li>Stable Stream&trade;</li>
<li>Shock, Dust, Water, Temperature Proof</li>
</ul>",
"AV Pro SD MK2 512GB V90",AGBAVP512SD2V90,"AV Pro SD Card V90 - 512GB",Angelbird,,"<ul>
<li>SDXC&trade; | U3 | Class 10 | V90</li>
<li>Records Full HD, 4K+ and RAW Video and Photo</li>
<li>X-ray &amp; Magnetic Proof</li>
<li>Built-in Write-Protect Switch</li>
<li>Stable Stream&trade;</li>
<li>Shock, Dust, Water, Temperature Proof</li>
</ul>",
"AV PRO microSD V30",AGBAVP128MSDV30,"microSD UHS-I V30 Card for Drones, Action Cameras, Smartphones, Tablets, and Gaming - 128 GB",Angelbird,"<p>Engineered for rugged durability in harsh production environments, this microSD UHS-I V30 card supports drone and action cams shots in full HD, 4K, and 6K with write speed up to 90 MB/s.</p>
<p>Angelbird&rsquo;s Stable Stream&trade; recording technology ensures that image quality is captured consistently throughout the entire capacity of the microSD card.</p>
<p>The card is qualified for popular drone and action cameras from GoPro, Insta360 to DJI.</p>
<p>Beyond creative production, cards offer an extra storage in up to 512 GB for your Android tablets and smartphones, dash and security cameras, or Nintendo Switch gaming consoles.</p>
<p>The A2 card rating adds processing muscle for faster app loading and extended performance on your tablet or smartphone.</p>","<ul>
<li>microSD UHS-I V30 Card for Drones, Action Cameras, Smartphones, Tablets, and Gaming</li>
<li>microSDXC&trade; | UHS-I</li>
<li>U3 | Class 10 | V30 | A2</li>
<li>Read Speed 100 MB/s</li>
<li>Write Speed 90 MB/s</li>
<li>Full HD, 4K, and 6K Video/Photo</li>
<li>Faster App Loading</li>
<li>Extended Performance</li>
</ul>",
"AV PRO microSD V30",AGBAVP256MSDV30,"microSD UHS-I V30 Card for Drones, Action Cameras, Smartphones, Tablets, and Gaming - 256 GB",Angelbird,"<p>Engineered for rugged durability in harsh production environments, this microSD UHS-I V30 card supports drone and action cams shots in full HD, 4K, and 6K with write speed up to 90 MB/s.</p>
<p>Angelbird&rsquo;s Stable Stream&trade; recording technology ensures that image quality is captured consistently throughout the entire capacity of the microSD card.</p>
<p>The card is qualified for popular drone and action cameras from GoPro, Insta360 to DJI.</p>
<p>Beyond creative production, cards offer an extra storage in up to 512 GB for your Android tablets and smartphones, dash and security cameras, or Nintendo Switch gaming consoles.</p>
<p>The A2 card rating adds processing muscle for faster app loading and extended performance on your tablet or smartphone.</p>","<ul>
<li>microSD UHS-I V30 Card for Drones, Action Cameras, Smartphones, Tablets, and Gaming</li>
<li>microSDXC&trade; | UHS-I</li>
<li>U3 | Class 10 | V30 | A2</li>
<li>Read Speed 100 MB/s</li>
<li>Write Speed 90 MB/s</li>
<li>Full HD, 4K, and 6K Video/Photo</li>
<li>Faster App Loading</li>
<li>Extended Performance</li>
</ul>",
"AV PRO microSD V30",AGBAVP512MSDV30,"microSD UHS-I V30 Card for Drones, Action Cameras, Smartphones, Tablets, and Gaming - 512 GB",Angelbird,"<p>Engineered for rugged durability in harsh production environments, this microSD UHS-I V30 card supports drone and action cams shots in full HD, 4K, and 6K with write speed up to 90 MB/s.</p>
<p>Angelbird&rsquo;s Stable Stream&trade; recording technology ensures that image quality is captured consistently throughout the entire capacity of the microSD card.</p>
<p>The card is qualified for popular drone and action cameras from GoPro, Insta360 to DJI.</p>
<p>Beyond creative production, cards offer an extra storage in up to 512 GB for your Android tablets and smartphones, dash and security cameras, or Nintendo Switch gaming consoles.</p>
<p>The A2 card rating adds processing muscle for faster app loading and extended performance on your tablet or smartphone.</p>","<ul>
<li>microSD UHS-I V30 Card for Drones, Action Cameras, Smartphones, Tablets, and Gaming</li>
<li>microSDXC&trade; | UHS-I</li>
<li>U3 | Class 10 | V30 | A2</li>
<li>Read Speed 100 MB/s</li>
<li>Write Speed 90 MB/s</li>
<li>Full HD, 4K, and 6K Video/Photo</li>
<li>Faster App Loading</li>
<li>Extended Performance</li>
</ul>",
"AV PRO microSD V60",AGBAVP128MSDV60,"microSD UHS-II V60 for Aerial Drones and Action Cameras - 128 GB",Angelbird,"<p>Angelbird microSD UHS-II V60 card offers professional-level technology combined with rugged durability that&rsquo;s ready to take on the elements of land, sea, and sky.</p>
<p>Angelbird&rsquo;s Stable Stream&trade; technology ensures uninterrupted performance of 140 MB/s write and 260 MB/s read speeds throughout the entire card&rsquo;s capacity.</p>
<p>Qualified for popular drones and action cams from GoPro, Insta360 to DJI, this microSD is the ideal media choice for larger productions with drones and action cameras in full HD, 4K, and 6K.</p>","<ul>
<li>microSD UHS-II V60 for Aerial Drones and Action Cameras</li>
<li>microSDXC&trade; | UHS-II</li>
<li>U3 | Class 10 | V60 | A1</li>
<li>Read Speed 280 MB/s</li>
<li>Write Speed 160 MB/s</li>
<li>Full HD, 4K, and 6K Video/Photo</li>
<li>Stable Stream&trade;</li>
</ul>",
"AV PRO microSD V60",AGBAVP256MSDV60,"microSD UHS-II V60 for Aerial Drones and Action Cameras - 256 GB",Angelbird,"<p>Angelbird microSD UHS-II V60 card offers professional-level technology combined with rugged durability that&rsquo;s ready to take on the elements of land, sea, and sky.</p>
<p>Angelbird&rsquo;s Stable Stream&trade; technology ensures uninterrupted performance of 140 MB/s write and 260 MB/s read speeds throughout the entire card&rsquo;s capacity.</p>
<p>Qualified for popular drones and action cams from GoPro, Insta360 to DJI, this microSD is the ideal media choice for larger productions with drones and action cameras in full HD, 4K, and 6K.</p>","<ul>
<li>microSD UHS-II V60 for Aerial Drones and Action Cameras</li>
<li>microSDXC&trade; | UHS-II</li>
<li>U3 | Class 10 | V60 | A1</li>
<li>Read Speed 280 MB/s</li>
<li>Write Speed 160 MB/s</li>
<li>Full HD, 4K, and 6K Video/Photo</li>
<li>Stable Stream&trade;</li>
</ul>",
"Media Tank",AGBMEDIATANKSD2,"Case for 4 Memory Cards - SD",Angelbird,,"<ul>
<li>Case for 4 Memory Cards</li>
<li>Secure Storage and Protection for Memory Cards</li>
<li>Rock Solid Build</li>
<ul>
<li>Hard-Aluminum Case, Sturdy and Durable</li>
</ul>
<li>Shock, Splash Water, Dust, Heat, ESD, Magnets, and X-Ray Proof</li>
<li>Rattle-Proof Interior</li>
<ul>
<li>Precision-Cut High-Quality Foam Inserts, Finger Grooves for Easy Card Access</li>
</ul>
<li>Stores up to 4 Memory Cards</li>
<li>Lock-Solid&trade;</li>
<ul>
<li>Durable Locking Mechanism Prevents Accidental Opening</li>
</ul>
<li>Unit Dimensions</li>
<ul>
<li>95 x 70 x 22.5 mm</li>
<li>(3.74 &times; 2.76 &times; 0.89 in)</li>
</ul>
<li>Unit Weight</li>
<ul>
<li>~ 123 g | 4 .34 oz</li>
</ul>
</ul>","<ul>
<li>Media Tank</li>
<li>Foam Inserts for 4 Memory Cards</li>
</ul>
<p>Note: Memory Cards not included.</p>"
"Media Tank",AGBMEDIATANKCF2,"Case for 4 Memory Cards - CFast",Angelbird,,"<ul>
<li>Case for 4 Memory Cards</li>
<li>Secure Storage and Protection for Memory Cards</li>
<li>Rock Solid Build</li>
<ul>
<li>Hard-Aluminum Case, Sturdy and Durable</li>
</ul>
<li>Shock, Splash Water, Dust, Heat, ESD, Magnets, and X-Ray Proof</li>
<li>Rattle-Proof Interior</li>
<ul>
<li>Precision-Cut High-Quality Foam Inserts, Finger Grooves for Easy Card Access</li>
</ul>
<li>Stores up to 4 Memory Cards</li>
<li>Lock-Solid&trade;</li>
<ul>
<li>Durable Locking Mechanism Prevents Accidental Opening</li>
</ul>
<li>Unit Dimensions</li>
<ul>
<li>95 x 70 x 22.5 mm</li>
<li>(3.74 &times; 2.76 &times; 0.89 in)</li>
</ul>
<li>Unit Weight</li>
<ul>
<li>~ 123 g | 4 .34 oz</li>
</ul>
</ul>","<ul>
<li>Media Tank</li>
<li>Foam Inserts for 4 Memory Cards</li>
</ul>
<p>Note: Memory Cards not included.</p>"
"Media Tank",AGBMEDIATANKCB2,"Case for 4 Memory Cards - CFexpress Type B",Angelbird,,"<ul>
<li>Case for 4 Memory Cards</li>
<li>Secure Storage and Protection for Memory Cards</li>
<li>Rock Solid Build</li>
<ul>
<li>Hard-Aluminum Case, Sturdy and Durable</li>
</ul>
<li>Shock, Splash Water, Dust, Heat, ESD, Magnets, and X-Ray Proof</li>
<li>Rattle-Proof Interior</li>
<ul>
<li>Precision-Cut High-Quality Foam Inserts, Finger Grooves for Easy Card Access</li>
</ul>
<li>Stores up to 4 Memory Cards</li>
<li>Lock-Solid&trade;</li>
<ul>
<li>Durable Locking Mechanism Prevents Accidental Opening</li>
</ul>
<li>Unit Dimensions</li>
<ul>
<li>95 x 70 x 22.5 mm</li>
<li>(3.74 &times; 2.76 &times; 0.89 in)</li>
</ul>
<li>Unit Weight</li>
<ul>
<li>~ 123 g | 4 .34 oz</li>
</ul>
</ul>","<ul>
<li>Media Tank</li>
<li>Foam Inserts for 4 Memory Cards</li>
</ul>
<p>Note: Memory Cards not included.</p>"
"AV PRO CFexpress Type A 1TB",AGBAVP1T0CFXA,"CFexpress™ 2.0 Type 1TB A Card",Angelbird,,"<ul>
<li>CFexpress™ 2.0 Type A</li>
<li>For 4K+ RAW Video and Photo Production</li>
<li>Stable Stream™<br>Ensures Uninterrupted Read/Write Performance throughout the Card‘s Capacity</li>
<li>Rock-Solid Build</li>
<li>Advanced Thermal Management<br>Protects the Card against Overheating</li>
<li>Minimal Power Drain<br>High Performance with Low Power Demand from Host Camera</li>
<li>Host Power Loss Protection</li>
<li>In-House Data Recovery Service<sup>1</sup><br>on Hard- and Software Level</li>
</ul>","<ul>
<li>AV PRO CFexpress Type A</li>
</ul>"
"Media Tank",AGBMEDIATANKCA2,"Case for 4 Memory Cards - CFexpress Type A",Angelbird,,"<ul>
<li>Case for 4 Memory Cards</li>
<li>Secure Storage and Protection for Memory Cards</li>
<li>Rock Solid Build</li>
<ul>
<li>Hard-Aluminum Case, Sturdy and Durable</li>
</ul>
<li>Shock, Splash Water, Dust, Heat, ESD, Magnets, and X-Ray Proof</li>
<li>Rattle-Proof Interior</li>
<ul>
<li>Precision-Cut High-Quality Foam Inserts, Finger Grooves for Easy Card Access</li>
</ul>
<li>Stores up to 4 Memory Cards</li>
<li>Lock-Solid&trade;</li>
<ul>
<li>Durable Locking Mechanism Prevents Accidental Opening</li>
</ul>
<li>Unit Dimensions</li>
<ul>
<li>95 x 70 x 22.5 mm</li>
<li>(3.74 &times; 2.76 &times; 0.89 in)</li>
</ul>
<li>Unit Weight</li>
<ul>
<li>~ 123 g | 4 .34 oz</li>
</ul>
</ul>",
"CFexpress Type A CARDREADER",AGBCXA32PK,"CFexpress Card Reader Type A",Angelbird,"<h4>CFexpress Type A Card Reader for Fast Transfers and Secure Firmware Updates</h4>
<p>Angelbird CFexpress Type A Card Reader quickly offloads large video and photo files at uninterrupted transfer speeds using a USB 3.2 Gen 2x2 in up to 20 Gb/s.</p>
<p>Firmware updates can be performed directly on Angelbird AV PRO CFexpress Type A cards through the card reader, maintaining ongoing camera compatibility, optimal performance, and full feature set of the card.</p>
<p>Lightweight, compact and built from hard anodized aluminum, Angelbird card readers are built to withstand the realities of on-the-go creative production. Optional rubber pads provide stability during operation or on uneven work surfaces.</p>
<p>The Solid Connect&trade; recessed USB-C connection port ensures a secure connection with the host computer during data transfer.</p>
<h4>SOLID CONNECT&trade;</h4>
<p>The Solid Connect&trade; recessed connection logic provides a secure connection point and minimizes wear and tear.</p>
<p>The reader includes a USB-C to USB-C cable (50 cm, 19.7 in) and a USB-A to USB-C adapter to support older computer models.</p>","<ul>
<li>CFexpress Card Reader Type A</li>
<li>Supports Uninterrupted File Offloading</li>
<li>USB-C 3.2 Gen 2x2 up to 20 Gb/s Connectivity<sup>1</sup>: USB Backwards Compatible</li>
<li>Solid Connect&trade;: Recessed USB-C Connection Port for Additional Data Safety during Operation</li>
<li>Write-Protect Switch: Prevents Accidental File Deletion and Card Formatting</li>
<li>USB Bus-Powered: No Additional Power Source Needed</li>
<li>Shock and Temperature Proof: Efficiently Dissipates Heat during Operation and Protects Data in the Event of Sudden Failure or Shock</li>
</ul>
<p><small>1 Actual transfer rates and capacity may vary depending on system hardware and other factors.</small></p>","<ul>
<li>CFexpress Type A Card Reader</li>
<li>USB-C 3.2 Cable</li>
<li>Type-A-to-C Adapter (USB 3.2)</li>
</ul>
<p>Note: Memory cards not included.</p>"
"AV PRO CFexpress Type B SE 1TB",AGBAVP1T0CFXBSE,"CFexpress™ 2.0 | Type B - 1TB",Angelbird,,"<ul>
<li>CFexpress&trade; 2.0 | Type B - 1TB</li>
<li><strong>All-Rounder Capacities</strong> for Advanced Video and Photo Production</li>
<li><strong>Y2 Processor</strong> Exceptional Processing Power for 8K+ RAW Video and Photo</li>
<li><strong>Stable Stream &trade;</strong> Uninterrupted Read/Write Performance throughout the Card&rsquo;s Capacity</li>
<li><strong>Advanced Thermal Management</strong> Protects the Card against Overheating</li>
<li><strong>Minimal Power Drain</strong> High Performance with Low Power Demand from Host Camera</li>
<li><strong>Host Power Loss Protection</strong></li>
<li><strong>Rock-Solid Build</strong></li>
</ul>",
"AV PRO SX CFexpress Type B 330GB",AGBAVP330CFXBSX,"CFexpress™ 2.0 | Type B - 330GB",Angelbird,,"<ul>
<li>CFexpress&trade; 2.0 | Type B - 330GB</li>
<li><strong>Ultra-High-Speed and Ideal Capacities</strong> for Continuous Mode Photography and Video</li>
<li><strong>Y2 Processor</strong> Exceptional Processing Power for 12K+ RAW Video and Photo</li>
<li><strong>Stable Stream&trade;</strong> Uninterrupted Read/Write Performance throughout the Card&rsquo;s Capacity</li>
<li><strong>Advanced Thermal Management</strong> Protects the Card against Overheating</li>
<li><strong>Minimal Power Drain</strong> High Performance with Low Power Demand from Host Camera</li>
<li><strong>Host Power Loss Protection</strong></li>
<li><strong>Rock-Solid Build</strong></li>
</ul>",
"CFexpress B Recording Module",AGBKBRMCFXB,"MagSafe Compatible External CFexpress Type B Recording Module for Use with iPhone 15 Pro and iPhone 15 Pro Max - Space Grey",Angelbird,"<p>The CFexpress B Recording Module is a MagSafe iPhone compatible accessory that conveniently attaches to the back of an iPhone 15 Pro or iPhone 15 Pro Max for the recording and transfer of 4K ProRes 60fps files directly onto CFexpress Type B media.</p>
<p>This joint effort by <strong>Angelbird</strong> and <a title=""Kondor Blue"" href=""/brand/Kondor+Blue"">Kondor Blue</a> is a custom engineered solution that allows iPhone users to export the highest file quality directly onto professional CFexpress Type B memory cards. Uninterrupted data transfers are supported through a USB-C 3.2 Gen 2x2, 20 Gb/s cable designed with a recessed internal connection port for an efficient and secure recording experience.</p>
<p>Preserve the integrity of high-resolution, iPhone produced media files with the CFexpress B Recording Module and get hard-copy backup or additional storage space for mobile production.</p>","<ul>
<li>MagSafe Compatible External CFexpress Type B Recording Module for Use with iPhone 15 Pro and iPhone 15 Pro Max</li>
<li>USB-C 3.2 Gen 2x2, up to 20 Gb/s connectivity. USB backwards compatible<br>Physically TB3/4 compatible (USB-C based speed only)</li>
<li>USB Bus-Powered. No additional power source needed</li>
<li>For use with: iOS, macOS, iPadOS, Windows, Linux, Android</li>
<li>Endures extreme temperatures and shock, offers ESD and overload protection</li>
</ul>","<ul>
<li>CFexpress B Recording Module</li>
<li>USB-C 3.2 Right to Straight Angle Cable</li>
</ul>"
"CFexpress B Recording Module",AGBKBRMCFXBRB,"MagSafe Compatible External CFexpress Type B Recording Module for Use with iPhone 15 Pro and iPhone 15 Pro Max - Raven Black",Angelbird,"<p>The CFexpress B Recording Module is a MagSafe iPhone compatible accessory that conveniently attaches to the back of an iPhone 15 Pro or iPhone 15 Pro Max for the recording and transfer of 4K ProRes 60fps files directly onto CFexpress Type B media.</p>
<p>This joint effort by <strong>Angelbird</strong> and <a title=""Kondor Blue"" href=""/brand/Kondor+Blue"">Kondor Blue</a> is a custom engineered solution that allows iPhone users to export the highest file quality directly onto professional CFexpress Type B memory cards. Uninterrupted data transfers are supported through a USB-C 3.2 Gen 2x2, 20 Gb/s cable designed with a recessed internal connection port for an efficient and secure recording experience.</p>
<p>Preserve the integrity of high-resolution, iPhone produced media files with the CFexpress B Recording Module and get hard-copy backup or additional storage space for mobile production.</p>","<ul>
<li>MagSafe Compatible External CFexpress Type B Recording Module for Use with iPhone 15 Pro and iPhone 15 Pro Max</li>
<li>USB-C 3.2 Gen 2x2, up to 20 Gb/s connectivity. USB backwards compatible<br>Physically TB3/4 compatible (USB-C based speed only)</li>
<li>USB Bus-Powered. No additional power source needed</li>
<li>For use with: iOS, macOS, iPadOS, Windows, Linux, Android</li>
<li>Endures extreme temperatures and shock, offers ESD and overload protection</li>
</ul>","<ul>
<li>CFexpress B Recording Module</li>
<li>USB-C 3.2 Right to Straight Angle Cable</li>
</ul>"
