prodName,prodCode,shortDes,manufacturer,longDes,features,wib
OR-75,OR75,"Large Tripod Bag","Orca Bags",,"<p>The OR-75 Large Tripod Bag, designed to carry ENG and EFP heavy-duty tripods. The bag is protected from all sides with Orca Bag&rsquo;s Honeycomb frame + plastic injection bottom protections. The bag has strong skate wheels, carrying handles, large external pocket for Accessories and two external buckles to attached a shoulder carrying strap Please Note that (The shoulder strap is an optional Add on and is not included ).</p>
<p>Inside the bag, there is a head mark for positioning the tripod in the correct side, webbing straps to secure the tripod in place, a pocket With zipper for an extra tripod handle or camera plate and a special &ldquo;anti-friction material to protect the inside of the bag from the Tripod sharp elements.</p>
<ul>
<li>Large Tripod Bag</li>
<li>Designed for ENG and EFP heavy duty tripods</li>
<li>Aluminum and honeycomb frames for 360* degree ultimate protection</li>
<li>Features strong skate wheels and carrying handles</li>
<li>Internal divider system</li>
<li>Large external pocket for Accessories</li>
<li>High-quality durable textile materials</li>
</ul>",
OR-21,OR21,Backpack,"Orca Bags",,"<p>The OR-21 backpack was designed to hold small cameras such as: Sony PXW-X70, Z-150, Panasonic UX-90, EVA 1 , Mini Alexa, URSA mini and similar size cameras. The bag is well padded and have 5 giant external pockets to store more accessories.</p>
<p>The backpack system is well ventilated and padded to hold high weight.</p>
<ul>
<li>Backpack with external pockets</li>
<li>A padded carrying handle, and two buckles to allow connection of a shoulder strap if needed (shoulder strap is not included)</li>
<li>Bungee cord system to secure small tripod</li>
<li>Internal divider sets help the user to set the equipment in the way they want</li>
<li>Laptop padded pouch for 15&Prime; laptops</li>
</ul>",
OR-27,OR27,"Small Audio Mixer Bag","Orca Bags",,"<p>The OR-27 Small Audio Mixer Bag is one of Orca&rsquo;s smallest audio mixer bags. It can hold the Zoom F4, Zaxcom Max, Tascam DR-701D and similarly sized mixers.</p>
<ul>
<li>Small Audio Mixer Bag</li>
<li>Internal honeycomb frame for maximum gear protection</li>
<li>Two handles and a shoulder strap</li>
<li>Three internal sponges that can be used to adjust mixer height within the bag</li>
<li>Unique sliding buckle system to help secure and position mixer inside the bag</li>
<li>Transparent TPU top cover for easy equipment viewing</li>
<li>Easy equipment access from all six directions</li>
</ul>
<p><small>*Please note! The OR-27 does not include a wireless pouch mounting system</small></p>",
OR-29,OR29,"Audio capsule pouch","Orca Bags",,"<ul>
<li>Audio capsule pouch</li>
<li>Designed to carry and protect your capsules and other small audio accessories</li>
<li>Made with a thermoforming shield that helps protect the items inside</li>
<li>Store: CF Cards, 3 capsules, small windshields, audio clips, small tools and more</li>
<li>Also store small external hard drives and XQD cards</li>
</ul>",
OR-50,OR50,"Monitor Hood for Sony PMW-100/150/200, EX-1/3, NX5","Orca Bags",,"<p>Designed to help camera operator to view images on the LCD screen when shooting outdoors in direct sunlight. The hood is easily attached to the camera LCD.</p>
<ul>
<li>Camera Monitor Hood</li>
<li>Manufactured from special EVA material that lasts forever</li>
<li>Light and easy to use and fold/store</li>
<li>Extremely compact when not in use</li>
<li>4 sizes available: <a href=""/Orca+Bags/OR-50"">OR-50</a> / <a href=""/Orca+Bags/OR-52"">OR-52</a> / <a href=""/Orca+Bags/OR-54"">OR-54</a> / <a href=""/Orca+Bags/OR-56"">OR-56</a></li>
</ul>",
OR-52,OR52,"Monitor Hood for Canon C-100","Orca Bags",,"<p>Designed to help camera operator to view images on the LCD screen when shooting outdoors in direct sunlight. The hood is easily attached to the camera LCD.</p>
<ul>
<li>Camera Monitor Hood</li>
<li>Manufactured from special EVA material that lasts forever</li>
<li>Light and easy to use and fold/store</li>
<li>Extremely compact when not in use</li>
<li>4 sizes available: <a href=""/Orca+Bags/OR-50"">OR-50</a> / <a href=""/Orca+Bags/OR-52"">OR-52</a> / <a href=""/Orca+Bags/OR-54"">OR-54</a> / <a href=""/Orca+Bags/OR-56"">OR-56</a></li>
</ul>",
OR-54,OR54,"Monitor Hood for Panasonic DVX-200, Canon C-300","Orca Bags",,"<p>Designed to help camera operator to view images on the LCD screen when shooting outdoors in direct sunlight. The hood is easily attached to the camera LCD.</p>
<ul>
<li>Camera Monitor Hood</li>
<li>Manufactured from special EVA material that lasts forever</li>
<li>Light and easy to use and fold/store</li>
<li>Extremely compact when not in use</li>
<li>4 sizes available: <a href=""/Orca+Bags/OR-50"">OR-50</a> / <a href=""/Orca+Bags/OR-52"">OR-52</a> / <a href=""/Orca+Bags/OR-54"">OR-54</a> / <a href=""/Orca+Bags/OR-56"">OR-56</a></li>
</ul>",
OR-56,OR56,"Monitor Hood for Panasonic 160/130A, AC-90 and Sony PXW-FS5, PXW-X180, PXW-X200, PXW-X70","Orca Bags",,"<p>Designed to help camera operator to view images on the LCD screen when shooting outdoors in direct sunlight. The hood is easily attached to the camera LCD.</p>
<ul>
<li>Camera Monitor Hood</li>
<li>Manufactured from special EVA material that lasts forever</li>
<li>Light and easy to use and fold/store</li>
<li>Extremely compact when not in use</li>
<li>4 sizes available: <a href=""/Orca+Bags/OR-50"">OR-50</a> / <a href=""/Orca+Bags/OR-52"">OR-52</a> / <a href=""/Orca+Bags/OR-54"">OR-54</a> / <a href=""/Orca+Bags/OR-56"">OR-56</a></li>
</ul>",
OR-60,OR60,"LED Light Panel Case","Orca Bags",,"<p>The OR-60 is a flexible, all-around case designed to store Sound/Video accessories or a standard 1000 LED 1&times;1 light with power supply, cables, small connectors, light/stand. The Orca Accessories / Light Case offers ultimate lightweight protection for delicate gear, with an external aluminum frame, internal Honeycomb frame and layers of foam and EVA.</p>
<ul>
<li>LED Light Panel Case</li>
<li>Gear is well protected inside thanks to thermoforming, aluminum and honeycomb frame.</li>
<li>Bungee cords for holding a light stand.</li>
<li>Special internal pouch to hold power adaptor &amp; cabels.</li>
<li>Can be attached to another ORCA light bag and the Orca Trolley system to be carried as twin lights.</li>
<li>Special Hi-Frequency padded carrying strap.</li>
<li>Can be connected to another LED bag and Trolley system and carried as twin lights.</li>
<li>Special internal pouch for holding power adaptor and accessories.</li>
</ul>",
OR-62,OR62,"Double Light Case","Orca Bags",,"<p>The OR-62 Double Light Case, was designed to carry and protect two standard 1000 LED1&times;1 light with power supply, cables, small connectors, batteries, charges, small spotlight and up to 4 small stands.</p>
<ul>
<li>Double Light Case</li>
<li>Offers ultimate protection for delicate gear, with an external aluminum frame, internal Honeycomb frame and layers of foam and EVA</li>
<li>The bag comes with internal dividers to set up the bag as per the user&rsquo;s needs, padded shoulder strap, external stand pouch and option to be connected to the Orca bags <a>OR-70</a> heavy-duty trolley system</li>
</ul>",
OR-65,OR65,"Hard Shell Accessory Case - X–Small","Orca Bags",,"<p>The OR-65 was designed to store, carry and protect Any sensitive equipment on location.</p>
<p>The Orca XS accessories bag is recommended for storing: wireless systems, small hard drives, small on-camera lights, connectors and more.</p>
<ul>
<li>Hard Shell Accessory Case X&ndash;Small</li>
<li>Thermoforming technology</li>
<li>Internal mesh pocket</li>
<li>Internal Rubber straps</li>
<li>Recommended for small &amp; sensitive gear</li>
</ul>",
OR-48,OR48,"Orcart - Mobile Audio Work Station","Orca Bags",,"<ul>
<li>Orcart - Mobile Audio Work Station</li>
<li>Special Pockets and SR buckles to hold any boom pole</li>
<li>Integrated trolley system with heavy duty outdoor wheels</li>
<li>Aluminium and honeycomb frames for 360 degree ultimate protection</li>
<li>Internal LED lighting</li>
<li>Special top tray for storing accessories and extra top protection</li>
<li>ORCA headphone holder</li>
<li>Internal divider system</li>
<li>High quality durable textile materials</li>
<li>Special pocket system on the door to store extra cables, connectors and audio accessories</li>
</ul>",
OR-66,OR66,"Mini Hard Shell Accessories Bag","Orca Bags","<p>The OR-66 Mini Hard Shell Accessories Bag is the smallest size from the hard shell family ( OR-66, OR-67, OR-68 &amp; OR-69) and was design to carry and protect any sensitive equipment.</p>
<p>The top and the bottom of the bag come with thick plastic thermoforming boards, which provides ultimate protection for the equipment stored inside. All the sides come with a honeycomb frame, giving the bag 360-degree protection. The bag comes with a soft carrying handle and a padded shoulder strap. Inside the bag, there are 3 dividers to set up the inside in different ways as per the user&rsquo;s needs. On the inside top cover, there are 3 pockets for extra storage. The top pouches panel can be detached/removed.</p>
<p>The bag is ideal to store: Wireless audio systems, Wireless Video systems, hard drives, headphones, small mirrorless cameras, microphones, small charges and batteries, lenses or any sensitive gear.</p>","<ul>
<li>Mini Hard Shell Accessories Bag</li>
<li>Thermoforming technology</li>
<li>Internal honeycomb frame</li>
<li>Adjustable and detachable dividers</li>
<li>Detachable internal panel with mesh pockets</li>
<li>Padded handle</li>
<li>Padded shoulder strap</li>
</ul>",
OR-68,OR68,"Hard Shell Accessories Bag – Medium","Orca Bags","<p>The OR-68 was designed to carry and protect sensitive equipment to and from a location. The top and the bottom of the bag are made from thick plastic thermoforming boards, which provides ultimate protection for the equipment stored inside. All the sides come with a honeycomb frame, giving your equipment 360-degree protection.</p>
<p>The bag comes with a soft carry handle and a padded shoulder strap. Inside the bag, there are 3 dividers to configure the inside in different ways as per the user&rsquo;s needs. On the inside top cover, there are 3 pockets for extra storage. The top panel of pouches can be removed. The bag is ideal to store: wireless audio systems, wireless Video systems, hard drives, headphones, small mirrorless cameras, microphones, small charges and batteries, lenses, matte boxes, follow focuses, monitors or any other sensitive gear.</p>","<ul>
<li>Hard Shell Accessories Bag &ndash; Medium</li>
<li>Thermoforming technology</li>
<li>Internal honeycomb frame</li>
<li>Adjustable and detachable dividers</li>
<li>Detachable internal panel with mesh pockets</li>
<li>Padded handle</li>
<li>Padded shoulder strap</li>
</ul>",
OR-110,OR110,"Protective Cover for OR-48","Orca Bags",,"<ul>
<li>Protective Cover for OR-48</li>
<li>Designed to protect the OR-48 during field and check in transportation</li>
<li>Comes with a spring buckle to adjust the diameter of the cover</li>
<li>Features two top openings for the trolley handle and external label mesh pocket</li>
<li>Folds into a small pouch for easy storage</li>
</ul>",
OR-69,ORC69,"Hard Shell Accessories Bag – Large","Orca Bags",,"<p>The Orca Hard Shell Accessories Bag &ndash; Large, was designed to carry and protect sensitive equipment to and from the location.</p>
<p>The top and the bottom of the bag are made from thick plastic thermoforming boards, which provides ultimate protection for the equipment stored inside. All the sides come with a honeycomb frame, giving your equipment 360 degrees of protection. The bag comes with a soft carrying handle and a padded shoulder strap. Ideal to store: Wireless audio systems, Wireless Video systems, hard drives, headphones, small mirrorless cameras, microphones, small charges and batteries, lenses, matte boxes, follow focuses, monitors ( 7 &rdquo; or 9&Prime; ) or any other sensitive gear.</p>
<ul>
<li>Hard Shell Accessories Bag &ndash; Large</li>
<li>Thermoforming technology</li>
<li>Internal honeycomb frame</li>
<li>Adjustable and detachable dividers</li>
<li>Detachable internal panel with mesh pockets</li>
<li>Padded handle</li>
<li>Padded shoulder strap</li>
</ul>",
OR-157,OR157,"Top Tray for the OR-26","Orca Bags",,"<p>The OR-157 Top Tray for <a href=""/Orca+Bags/OR-26"">OR-26</a> was designed to place any of the Orca audio bags on top of the OR-26, for easy access and work.</p>
<p>The OR-157 offers a steady surface with a security buckle system and can fit any 15&Prime;-17&Prime; laptop for easy work.</p>
<ul>
<li>Top Tray for the <a href=""/Orca+Bags/OR-26"">OR-26</a></li>
<li>Sturdy flat surface</li>
<li>Securing buckle to prevent movement during transport</li>
<li>Fits any sound / Mixer bag &amp; 15&Prime;-17&Prime; Laptops&gt;</li>
</ul>",
OR-270,ORC270,"Low Profile Audio Mixer Bag","Orca Bags",,"<p>The OR-270 Low Profile Audio Mixer Bag is part of Orca&rsquo;s low profile audio mixer bag collection (OR-268, 270, and 272).</p>
<p>The bag was designed to hold, protect and transport small mixers such as the Sound Devices MixPre-3, 3 II, 6, 6 II, or similarly sized mixers, together with the MX-LMount battery sled. The OR-270 is ideal for music recording or a simple multi-channel recording.</p>
<ul>
<li>Low Profile Audio Mixer Bag</li>
<li>Lightweight, low-profile design</li>
<li>Rigid internal structure for maximum protection during work and mobility</li>
<li>Front and back pockets for small batteries and dual wireless receivers</li>
<li>Velcro straps to secure mixer inside the bag</li>
<li>Shoulder strap</li>
<li>Easy access from all sides, including full zipper side access</li>
</ul>
<p><small> *Please note! The OR-270 does not include a wireless pouch mounting system.</small></p>",
OR-280,ORC280,"Small Audio Mixer Bag","Orca Bags",,"<p>The OR-280 Small Audio Mixer Bag was designed to fit MixPre series mixers and any similarly sized mixers, including the MixPre-10 with the MX-LMount battery sled.</p>
<ul>
<li>Small Audio Mixer Bag</li>
<li>Inside lining made from bright blue brushed polyester for easy equipment viewing</li>
<li>Internal honeycomb frame for maximum gear protection</li>
<li>Unique battery pocket with rubber straps</li>
<li>Two carrying handles, a padded shoulder strap, and a large front pocket for accessory storage</li>
<li>Front hook and looped straps to hold boom pole or cables</li>
<li>Two hooks and loops to secure the mixer in place; internal sponge for wireless setting</li>
<li>Orca &ldquo;lifts&rdquo; that can be used to adjust mixer height within the bag</li>
<li>Can be connected to an Orca harness to ease user&rsquo;s load</li>
<li>Transparent TPU top cover for easy equipment viewing</li>
<li>Easy equipment access from all directions</li>
</ul>
<p><small>*Please note! The OR-280 does not include a wireless pouch mounting system.</small></p>",
OR-400,OR400,"Sound Bag Harness","Orca Bags",,"<p>Lightweight and compact, the OR-400 Sound Bag Harness was designed to carry the smaller Orca audio bags (OR-27, 28, 280, 268, 270, and 272) in combination with the new Zoom F-Series mixers, the Sound Devices MixPre line and similar sized mixers.</p>
<ul>
<li>Sound Bag Harness</li>
<li>Foldable and compressible for easy storage</li>
<li>Padded, fully adjustable harness straps for maximum comfort</li>
<li>Can be connected to an audio bag, even when not in use</li>
<li>Quick-release buckles and clear storage pouch</li>
</ul>",
OR-33,OR33,"Audio Bag Cover","Orca Bags",,"<ul>
<li>Audio Bag Cover</li>
<li>Covers were designed to protect Orca audio mixer bags from dust and rain during transport</li>
<li>The cover is durable, easy to use and very lightweight</li>
<li>Ideal for keeping your equipment from the elements and accidental spills</li>
</ul>",
OR-36,OR36,"Audio Bag Cover - Large","Orca Bags",,"<ul>
<li>Audio Bag Cover</li>
<li>Covers were designed to protect Orca audio mixer bags from dust and rain during transport</li>
<li>The cover is durable, easy to use and very lightweight</li>
<li>Ideal for keeping your equipment from the elements and accidental spills</li>
</ul>",
OR-35,OR35,"Audio Bag Rain Cover","Orca Bags",,"<ul>
<li>Audio Bag Rain Cover</li>
<li>Protect audio gear while shooting outdoors</li>
<li>Ideal for rain or dust protection</li>
<li>Easy to use</li>
<li>Incorporates a transparent TPU material for maximum visibility</li>
</ul>",
OR-311,OR311,"Pouch For Zaxcom TRX – LA Series","Orca Bags",,"<ul>
<li>Pouch For Zaxcom TRX &ndash; LA Series</li>
<li>Designed to hold and protect the Zaxcom TRX &ndash; LA series</li>
<li>The pouch has a belt clip for ease of use</li>
<li>TPU transparent front for maximum visibility</li>
</ul>",
OR-655,OR655,"Hard Shell Thermoforming Case","Orca Bags",,"<p>OR-655 was designed to carry and protect any sensitive equipment on location.<br />The Hard Shell Case can store dual wireless systems, small hard drives, small on camera lights, connectors and more.</p>
<p>The OR-655 comes with internal detachable mesh pockets, a panel for small accessories with rubber straps and 2 external &ldquo;loops&rdquo; (can be connected to any external shoulder strap)</p>
<ul>
<li>Hard Shell Thermoforming Case</li>
<li>Hard shell for maximum protection to any sensative gear</li>
<li>Can carry dual&nbsp; wireless receiver systems</li>
<li>Internal detachable mesh pockets\Orginizers for small accesories , conectors ,antennas and more</li>
<li>Elastics straps to secure the wireless systems inside the case</li>
<li>2 external loops to connect any shoulder straps (shoulder strap sells seperately)</li>
<li>Lightweight, easy to carry and store</li>
</ul>",
OR-81B,ORC81B,"Water Bladder for OR-81﻿","Orca Bags",,"<ul>
<li>Water Bladder for <a href=""/Orca+Bags/OR-81"">OR-81</a></li>
<li>Replace sand with water bladders for easy transportation</li>
</ul>",
OR-111,ORC111,"Small Production Umbrella","Orca Bags",,"<p>Compact and lightweight, the OR-111 Small Production Umbrella is ideal for protecting your DSLR/video camera, rain or shine.</p>
<ul>
<li>Small Production Umbrella</li>
<li>Waterproof, UV-resistant material</li>
<li>Flexible, durable fiberglass rods</li>
<li>1/4&Prime; female thread that can be attached to a cold shoe mount with a 1/4&Prime; male screw</li>
<li>20&Prime; diameter</li>
</ul>",
OR-112,OR112,"Production Umbrella","Orca Bags",,"<p>The OR-112 Production Umbrella is ideal for protecting your DSLR/video camera, rain or shine.</p>
<ul>
<li>Production Umbrella</li>
<li>Waterproof, UV-resistant material</li>
<li>Flexible, durable fiberglass rods</li>
<li>Special aluminum handle with 3/8&Prime; female thread that can be attached to a 3/8&Prime; male screw mount</li>
<li>Large diameter (130cm/51.18&Prime;)</li>
</ul>",
OR-94,OR94,"Outdoor Folding Chair","Orca Bags",,"<ul>
<li>Outdoor Folding Chair</li>
<li>Strong aluminium legs and nylon top cover</li>
<li>Opens and folds in seconds</li>
<li>Can be used with the <a href=""/Orca+Bags/OR-48"">OR-48</a> or <a href=""/Orca+Bags/OR-14"">OR-14</a></li>
<li>Carry pouch included</li>
</ul>",
OR-17,OR17,"Magnetic boompole holder","Orca Bags",,"<ul>
<li>Magnetic boompole holder</li>
<li>Easily attaches to your harness, shoulder strap or waist belt as well as to your boompole</li>
<li>Strong built in magnet enables safe attaching and releasing</li>
</ul>",
OR-38,OR38,"Small Wireless Pouch","Orca Bags",,"<ul>
<li>Small Wireless Pouch</li>
<li>Designed to hold the &ldquo;Lectrosonics-LR&rdquo; system</li>
<li>Easily attaches to any ORCA Audio Mixer Bag* with the secure 180-degree locking system</li>
</ul>
<p><small>*Except the mini sound bags OR-28 &amp; OR-280</small></p>",
OR-39,OR39,"Double Wireless Pouch","Orca Bags",,"<ul>
<li>Double Wireless Pouch</li>
<li>Designed to hold two receivers at the same time</li>
<li>Easily attaches to any ORCA Audio Mixer Bag* with the secure 180-degree locking system</li>
</ul>
<p><small>*Except the mini sound bags OR-28 &amp; OR-280</small></p>",
OR-40,OR40,"Sound Bag Harness","Orca Bags",,"<p>The OR-40 is a lightweight, ventilated Sound Bag Harness that can be connected to any Orca audio bag to relieve equipment weight while recording.</p>
<ul>
<li>Sound Bag Harness</li>
<li>Extremely lightweight; ventilated using EVA mesh fabric</li>
<li>The world&rsquo;s first harness to have an internal USB port with a built-in charging cable</li>
<li>Special pouch for holding batteries or power banks</li>
<li>New aluminum bar tool that provides back support by moving the user&rsquo;s load from shoulders to waist</li>
<li>Quick-release aluminum buckles for extra strength and easy connection to any Orca audio bag</li>
<li>Lower buckle that enables user to disconnect vest from waist belt</li>
<li>Unique sliding system to fit operators of any size</li>
</ul>",
OR-31,OR31,"Pouch For Zaxcom ERX-2","Orca Bags",,"<ul>
<li>Pouch For Zaxcom ERX-2</li>
<li>The pouch has a belt clip for ease of use</li>
<li>A TPU transparent front for maximum visibility</li>
</ul>",
OR-1000-1,OR10001,"Aluminium Lift System","Orca Bags",,"<p>Mount your mixer in seconds!</p>
<p>The Aluminium Lift System was designed to mount to most portable field sound mixers available on the market.</p>
<p>The system can be mounted on the internal divider or the sturdy frame and is compatible with the following Orca Mixer bags:<br /><a href=""/Orca+Bags/OR-27"">OR-27</a> | <a href=""/Orca+Bags/OR-28"">OR-28</a> | <a href=""/Orca+Bags/OR-30"">OR-30</a> | <a href=""/Orca+Bags/OR-32"">OR-32</a> | <a href=""/Orca+Bags/OR-34"">OR-34</a> | <a href=""/Orca+Bags/OR-41"">OR-41</a> | <a href=""/Orca+Bags/OR-48"">OR-48</a> | <a href=""/Orca+Bags/OR-49"">OR-49</a> | <a href=""/Orca+Bags/OR-280"">OR-280</a></p>
<ul>
<li>Aluminium Lift System</li>
<li>Lightweight, made from aluminium (Only 100gram)</li>
<li>Easy to mount and fully adjustable</li>
<li>Strong and durable</li>
</ul>",
OR-83,OR83,"Sand/Water Bag","Orca Bags",,"<p>How many times have you needed a sandbag, but found it was too heavy to fly with, so you purchased one locally and left it on location?<br />The Orca OR-83 sand/water bag was designed to help carry sandbags to any location, with an option to then fill the bag with water or sand. The bag is made from one cavity of durable tarpaulin material with a binding strap, so it is easy to fill with sand or water bladders.</p>
<ul>
<li>Sand/Water Bag</li>
<li>Carry up to 2 sand/water bags</li>
</ul>
<p><small>(<a title="" Orca Bags OR-81B"" href=""/Orca+Bags/OR-81B"">OR-81B</a> Water Bladder sold separately), each bag can hold up to 4 litres</small></p>",
OR-330,OR330,"Audio Mixer Bag for Zaxcom NOVA, Sound Devices 833, 888 & 633","Orca Bags",,"<p>The Orca OR-330 is thoughtfully designed with an external aluminium frame and internal honeycomb frame for maximum protection and 6-direction equipment access. The OR-330 offers new optional flat covers* in 3 different colours: black, blue and grey.</p>
<ul>
<li>Audio Mixer Bag for Zaxcom NOVA, Sound Devices 833, 888 &amp; 633 or Similarly Sized Mixers</li>
<li>Inside lining made from bright blue brushed polyester for easy equipment viewing</li>
<li>Unique battery pocket with extra space</li>
<li>Detachable front pocket for up to 6 wireless receivers</li>
<li>2 detachable external pouches and 3 internal rubber bands to hold a wireless receiver</li>
<li>2 detachable carrying handles and padded shoulder strap</li>
<li>2 extra padded sponges to position wireless receivers inside the bag</li>
<li>Orca &ldquo;lifts&rdquo; that can be used to adjust mixer height within the bag</li>
<li>Transparent TPU top cover for easy equipment viewing</li>
</ul>
<p><small>*(OSP-1030-20/21/22 sold separately)</small></p>",
OR-504,OR504,"Classic Video Bag for X-Small Video Cameras","Orca Bags",,"<p>The Orca OR-504 Classic Video Bag is designed to carry and protect your extra-small video camera and all related items, from studio to location and anywhere else you choose to shoot. The bag is well-protected with layers of foam and EVA. It is also extremely light, versatile and easy to carry.</p>
<ul>
<li>Classic Video Bag for X-Small Video Cameras</li>
<li>Bright blue brushed polyester Interior lining for easy equipment viewing</li>
<li>Wide top opening for easy equipment viewing and operation</li>
<li>Flexible internal dividing system that can be configured according to user&rsquo;s needs</li>
<li>3 large external pockets</li>
<li>Padded shoulder strap for comfortable transport</li>
</ul>",
OR-508,OR508,"Classic Video Bag for Small Video Cameras","Orca Bags",,"<p>The ORCA OR-508 Classic Shoulder Video Bag is designed to carry and protect your small video camera and accessories, from studio to location and anywhere else you choose to shoot. The bag is lightweight, versatile and easy to use &amp; carry. Wide top opening for easy operation and equipment viewing and highly protective.</p>
<ul>
<li>Classic Video Bag for Small Video Cameras</li>
<li>Bright blue Inside lining brushed polyester for easy view</li>
<li>Adjustable internal dividers</li>
<li>3 Large external pockets</li>
<li>Top hook and loop handle</li>
<li>Padded shoulder strap for comfort during travel</li>
<li>2 back sleeve to insert trolley</li>
</ul>",
OR-510,OR510,"Classic Trolley Video Bag for Medium-sized Video Cameras","Orca Bags",,"<p>The Orca OR-510 Trolley Video bag is expertly designed to carry, roll and protect your video camera and all its related items. You can roll it from studio to location or anywhere else. Orca Trolley Video bag is highly protective, with layers of foam and EVA. The bag is versatile and easy to carry in different ways.</p>
<ul>
<li>Classic Trolley Video Bag for Medium-sized Video Cameras</li>
<li>Bright blue Inside lining brushed polyester for easy view</li>
<li>Adjustable internal dividers</li>
<li>3 Large external pockets</li>
<li>Top hook and loop handle</li>
<li>Padded shoulder strap for comfort during travel</li>
<li>Integrated trolley system with rollerblade wheels</li>
</ul>",
OR-128,OR128,"Universal Accessory Case","Orca Bags","<p><br data-mce-bogus=""1""></p>","<p>The OR-128 Classic Universal Accessory Case was designed to carry and protect many types of sensitive equipment, including lenses, recording devices, chargers, batteries, small lights, small cameras, matte boxes and small monitors.</p><p>It has internal mesh pockets, five removable internal dividers and an external webbing strap for easy connection to a trolley bag. It also has an external side pocket, a business card holder, a padded shoulder strap and a carrying handle for easy transport.</p><ul><li>Universal Accessory Case</li><li>Internal mesh pockets</li><li>Five removable internal dividers</li><li>External webbing strap for easy connection to a trolley bag</li><li>Padded shoulder strap and a carrying handle for easy transport</li></ul>","<p><br data-mce-bogus=""1""></p>"
OR-109,OR109,"Rectangular Camera cover","Orca Bags",,"<ul>
<li>Rectangular Camera cover</li>
<li>Designed to protect large equipment for after show hours or outdoors</li>
<li>Made from waterproof nylon</li>
<li>Locking bottom with eyelets and rope</li>
</ul>",
OR-516,OR516,"DSLR Trolley Case With Integrated Backpack System","Orca Bags","<p>The OR-16 DSLR Trolley Case is ideal for travelling or flying with a camera and accessories. The case comes with Orca Bags&rsquo; Aluminum Trolley System, which features durable rollerblade wheels. It also has an integrated hidden backpack system and an internal honeycomb frame, which provides maximum protection for the gear inside.</p>","<ul>
<li>DSLR Trolley Case With Integrated Backpack System</li>
<li>Padded external pocket for up to 17&rdquo; laptop</li>
<li>Waterproof zippers</li>
<li>Two padded carrying handles</li>
<li>External USB port</li>
<li>Internal mesh pockets for accessory storage</li>
<li>External pockets for smartphone and passport</li>
<li>Two external straps to hold small tripod or monopod</li>
<li>13 removable, fully adjustable internal dividers</li>
</ul>",
OR-520,OR520,"DSLR Waist Belt for Mirrorless and DSLR Cameras","Orca Bags",,"<p>The OR-520 waist belt is designed to hold and protect your compact mirrorless or DSLR camera, with a mid-range zoom lens attached. It can also hold two additional lenses and extra accessories. The belt&rsquo;s opening allows for easy access to the main compartment, which positions your camera for swift retrieval.</p>
<ul>
<li>DSLR Waist Belt for Mirrorless and DSLR Cameras</li>
<li>Main compartment with 4 dividers</li>
<li>Shoulder strap</li>
<li>Padded mesh back</li>
<li>Clear front pocket for easy access to smartphone</li>
<li>2 large side pockets for lenses, flash, or water bottle</li>
<li>2 external pockets for memory cards and other small accessories</li>
<li>Internal sleeve for stick or gimbal stabilizer</li>
</ul>",
OR-525,OR525,"DSLR Shoulder Bag for Mirrorless and DSLR Cameras","Orca Bags",,"<p>The OR-525 Shoulder Bag is designed to hold and protect mirrorless or DSLR cameras in addition to lenses, flash and other accessories. The top drawer provides extra storage while the internal compart-ment allows you to arrange differently sized gear accordingly.</p>
<ul>
<li>DSLR Shoulder Bag for Mirrorless and DSLR Cameras</li>
<li>Interior lining made from bright yellow brushed polyester for easy equipment viewing</li>
<li>4 fully adjustable, removable internal dividers</li>
<li>3 external pockets for smartphone and personal accessories</li>
<li>Padded shoulder strap</li>
<li>Top accessory drawer</li>
</ul>",
OR-580,OR580,"DSLR Rain Cover for Mirrorless and DSLR Cameras with up to 70-200 Lens","Orca Bags",,"<p>The OR-580 is a protective rain cover for a mirrorless or DSLR camera with an up to 70-200 mm lens attached. The simple design allows you to easily view and access all camera and lens controls. The quick-mount cover allows you to continue shooting in rainy or dusty conditions.</p>
<ul>
<li>DSLR Rain Cover for Mirrorless and DSLR Cameras with up to 70-200 Lens</li>
<li>Easy monitor viewing through transparent TPU</li>
<li>Front opening for easy installation over tripod</li>
<li>Hook &amp; loop bottom opening, which allows for easy installation and transfer from tripod to handheld position</li>
<li>Extra sleeve for longer lens extensions</li>
<li>2 hand sleeves for easy equipment operation</li>
</ul>",
OR-534,OR534,"DSLR- Backpack For Mirrorless and DSLR Cameras","Orca Bags","<p>The OR-534 is a simple low-profile on-board camera backpack. Designed for traveling, storage and as a working solution for DSLR/Mirrorless camera bodies with 2-4 lenses, flash and other photo accessories.</p>
<p>It provides protection and full access to your equipment and the internal removable pouch. It has a front pocket that can be used as a tripod holder or personal items compartment. Lastly the OR-534 has 2 mesh pockets on the side for water bottles.</p>","<ul>
<li>DSLR- Backpack For Mirrorless and DSLR Cameras</li>
<li>Integrated backpack system</li>
<li>5 removable, fully adjustable internal dividers</li>
<li>1 Internal padded laptop compartment</li>
<li>2 External mesh pouches for water bottles</li>
<li>External pouch to hold a small tripod or monopod</li>
<li>Carrying handles</li>
</ul>",
