"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
COKIN10569,"Cokin P-Series (M) Traveller Kit (H3H0-2","Cokin P-Series (M) Traveller Kit (H3H0-2",145,#3611531500913,"Lens Filters - Square","Filter Kits"
COKIN10570,"Cokin P-Series (M) Gradual ND Kit + Hold","Cokin P-Series (M) Gradual ND Kit + Hold",64,#3611531500852,"Lens Filters - Square","Filter Kits"
COKIN10571,"Cokin P-Series (M) Expert Kit+Holder+Rin","Cokin P-Series (M) Expert Kit+Holder+Rin",108,#3611531500838.,-,-
COKIN10568,"Cokin P-Series (M) Infrared Kit (H1H0-27","Cokin P-Series (M) Infrared Kit (H1H0-27",41,#3611531500883,"Lens Filters - Square","Filter Kits"
COKIN10565,"Cokin P-Series (M) EVO Polariser Kit - 1","Cokin P-Series (M) EVO Polariser Kit - 1",197,#3611531500944,"Lens Filters - Square","Filter Kits"
COKIN10560,"Cokin P-Series (M) EVO Carrying Case v2","Cokin P-Series (M) EVO Carrying Case v2",50,#3611531400138,"Lens Filters - Square",Accessories
COKIN10552,"Cokin P-Series (M) Modular Hood P255 - 1","Cokin P-Series (M) Modular Hood P255 - 1",23,#0085831271317,"Lens Filters - Square",Accessories
COKIN10557,"Cokin P-Series (M) 6 Filter Case P3068 -","Cokin P-Series (M) 6 Filter Case P3068 -",31,#03611531400053,"Lens Filters - Square",Accessories
COKIN10539,"Cokin P-Series (M) 82mm Adaptor Ring P48","Cokin P-Series (M) 82mm Adaptor Ring P48",17,#0085831271430,"Lens Filters - Square","Adaptor Rings"
COKIN10550,"Cokin P-Series (M) Protective Cap P252 -","Cokin P-Series (M) Protective Cap P252 -",8,#0085831271287,"Lens Filters - Square",Accessories
COKIN10551,"Cokin P-Series (M) Adaptor Cap P253 - 10","Cokin P-Series (M) Adaptor Cap P253 - 10",8,#0085831271294.,-,-
COKIN10535,"Cokin P-Series (M) 62mm Adaptor Ring P46","Cokin P-Series (M) 62mm Adaptor Ring P46",17,#0085831271393.,"Lens Filters - Square","Adaptor Rings"
COKIN10536,"Cokin P-Series (M) 67mm Adaptor Ring P46","Cokin P-Series (M) 67mm Adaptor Ring P46",17,#0085831271409.,"Lens Filters - Square","Adaptor Rings"
COKIN10537,"Cokin P-Series (M) 72mm Adaptor Ring P47","Cokin P-Series (M) 72mm Adaptor Ring P47",17,#0085831271416.,"Lens Filters - Square","Adaptor Rings"
COKIN10533,"Cokin P-Series (M) 55mm Adaptor Ring P45","Cokin P-Series (M) 55mm Adaptor Ring P45",17,#0085831271379.,"Lens Filters - Square","Adaptor Rings"
COKIN10532,"Cokin P-Series (M) 52mm Adaptor Ring P45","Cokin P-Series (M) 52mm Adaptor Ring P45",17,#0085831271362.,"Lens Filters - Square","Adaptor Rings"
COKIN10520,"Cokin P-Series (M) EVO Bellows - 10520","Cokin P-Series (M) EVO Bellows - 10520",206,#3611531400114,"Lens Filters - Square",Accessories
COKIN10512,"Cokin P-Series (M) EVO Filter Holder - 1","Cokin P-Series (M) EVO Filter Holder - 1",78,#3611531200073.,-,-
COKIN10510,"Cokin P-Series (M) Wide Angle Filter Hol","Cokin P-Series (M) Wide Angle Filter Hol",28,#0085831815733.,-,-
COKIN10501,"Cokin P-Series (M) Filter Holder BP400A","Cokin P-Series (M) Filter Holder BP400A",18,#0085831418347.,-,-
COKIN10475,"Cokin EVO Circular Polariser 95mm - 1047","Cokin EVO Circular Polariser 95mm - 1047",155,#3611532101072.,-,-
COKIN10407,"Cokin P-Series (M) Circular Polariser P1","Cokin P-Series (M) Circular Polariser P1",103,#0085831446609.,-,-
COKIN10401,"Cokin P-Series (M) Neutral Grey (ND4) P1","Cokin P-Series (M) Neutral Grey (ND4) P1",25,#0085831446814,"Lens Filters - Square","Neutral Density"
COKIN10469,"Cokin P-Series (M) Infrared 720 (89B) P0","Cokin P-Series (M) Infrared 720 (89B) P0",49,#0085831277302,"Lens Filters - Square",Infrared
COKIN10464,"Cokin P-Series (M) Gradual ND4 G2 Medium","Cokin P-Series (M) Gradual ND4 G2 Medium",33,#0085831449242,"Lens Filters - Square","Graduated Neutral Density"
COKIN10402,"Cokin P-Series (M) Neutral Grey (ND8) P1","Cokin P-Series (M) Neutral Grey (ND8) P1",25,#0085831447514.,-,-
COKIN10365,"Cokin P-Series (M) Gradual ND1.7 G1 P120","Cokin P-Series (M) Gradual ND1.7 G1 P120",33,#0085831446531.,-,-
COKIN10366,"Cokin P-Series (M) Gradual ND8 G2 P121 -","Cokin P-Series (M) Gradual ND8 G2 P121 -",33,#0085831446548,"Lens Filters - Square","Graduated Neutral Density"
COKIN10367,"Cokin P-Series (M) Gradual ND2 G2 Light","Cokin P-Series (M) Gradual ND2 G2 Light",33,#0085831448719,"Lens Filters - Square","Graduated Neutral Density"
COKIN10300,"Cokin P-Series (M) Yellow P001 - 10300","Cokin P-Series (M) Yellow P001 - 10300",21,#0085831446371,"Lens Filters - Square",Colour
COKIN10301,"Cokin P-Series (M) Orange P002 - 10301","Cokin P-Series (M) Orange P002 - 10301",21,#.0085831446388,-,-
COKIN10302,"Cokin P-Series (M) Red P003 - 10302","Cokin P-Series (M) Red P003 - 10302",21,#0085831446395,"Lens Filters - Square",Colour
COKIN10303,"Cokin P-Series (M) Green P004 - 10303","Cokin P-Series (M) Green P004 - 10303",21,#0085831446845,"Lens Filters - Square",Colour
COKIN11007,"Cokin Z-Pro (L) Nuances Ex Grad ND16 Sof","Cokin Z-Pro (L) Nuances Ex Grad ND16 Sof",108,#0085831700077,"Lens Filters - Square",Infrared
